nr_ew,last_n,first_n,country,sex,borny,ripy,title,rating,list,wtitle,wrating,wlist,brating,blist
 18646,"wang","yutong (jun)","cn","M",2006,0,"",0,"-","",0," ",0,"-"
 21824,"wang","yutong (nov)","cn","M",2006,0,"",0,"-","",0," ",0,"-"
 19115,"wang","zengije","cn","M",2001,0,"",0,"-","",0," ",0,"-"
 20400,"wang","zhenyu","cn","M",0,0,"",0,"-","",0," ",0,"-"
 24343,"wang","zhenyu","cn","M",0,0,"",0,"-","",0," ",0,"-"
 24362,"wang","zicheng","cn","M",0,0,"",0,"-","",0," ",0,"-"
 22399,"wang","zihan","cn","W",2005,0,"",0,"-","",0,"-",0,"-"
 20901,"wang","zirun","cn","M",0,0,"",0," ","",0," ",0,"-"
 13236,"wang huggins","michael","vct","M",0,0,"",0,"-","",0," ",0,"-"
 17922,"wanzuo (1)","liang","cn","M",0,0,"",0," ","",0," ",0,"-"
 17931,"wanzuo (2)","liang","cn","W",0,0,"",0," ","",0," ",0,"-"
 20653,"warcaba","maksymilian","pl","M",2006,0,"",0," ","",0," ",0,"-"
 23442,"warzywoda","maja","pl","W",2012,0,"",0," ","",0," ",0," "
 19306,"was","kacper","pl","M",2004,0,"",1937,"a","",0," ",1994,"a"
 20671,"was","natalia","pl","W",2008,0,"",1920,"b","",1920,"b",1945,"b"
 18307,"wasienko","daria","pl","W",2003,0,"",1858,"a","",1858,"a",1873,"a"
 22736,"wasienko","sara","pl","W",2010,0,"",0,"-","",0,"-",0," "
 23285,"wassenaar","richard johannes","ee","M",2010,0,"",0," ","",0," ",0," "
 10573,"wassink","gerrit","nl","M",1960,0,"mf",2163,"a","",0," ",2038,"b"
 21540,"wastiau","serge","fr","M",1944,0,"",1911,"b","",0," ",0,"-"
 17093,"waszczuk","daria","pl","W",2000,0,"",0,"-","",0,"-",0,"-"
 17721,"waterink","alberto","nl","M",1966,0,"",1882,"a","",0," ",0,"-"
 16812,"waterink","nick","nl","M",1999,0,"mf",2224,"a","",0," ",2119,"a"
 17274,"wattel","danny","nl","M",0,0,"",2089,"b","",0," ",0,"-"
 11339,"wattez","tamara","be","W",0,0,"",2126,"c","",2126,"c",0,"-"
 20225,"wawrzyniak","patrycja","pl","W",2004,0,"",0,"-","",0,"-",0,"-"
 20169,"wazny","maciej gerard","pl","M",2007,0,"",0," ","",0," ",0,"-"
 17481,"wazny","mateusz","pl","M",2001,0,"",0,"-","",0," ",0,"-"
 11417,"wdowczyk","rafal","pl","M",1976,0,"",1918,"c","",0," ",0,"-"
 20160,"weber","tobiasz","pl","M",2006,0,"",1908,"a","",0," ",1948,"b"
 19484,"wedzik","martyna","pl","W",1998,0,"",0," ","",0," ",0," "
 16764,"weel","niels","nl","M",1995,0,"",1900,"c","",0," ",0,"-"
 15534,"weels","dennis","sr","M",0,0,"",0,"-","",0," ",0,"-"
 10926,"weenink","ton","nl","M",1938,0,"",1697,"a","",0," ",0,"-"
 12402,"weerts","jeanette","nl","W",0,0,"",0,"-","",0,"-",0,"-"
 12335,"weglinski","leszek","pl","M",1956,0,"",0,"-","",0," ",0,"-"
 17301,"wegrocka","julia","pl","W",2001,0,"",0," ","",0," ",0,"-"
 18856,"wegrzyn","michal","pl","M",2005,0,"",1942,"a","",0," ",1954,"a"
 20662,"wegrzyn","wiktoria","pl","W",2006,0,"",1910,"b","",1910,"b",1937,"b"
 23459,"wehner","honorata","pl","W",1970,0,"",1811,"b","",1811,"b",0,"-"
 17387,"wei","zishen","cn","W",2001,0,"",0,"-","",0,"-",0,"-"
 16651,"weijers","kees","nl","M",1943,0,"",1900,"c","",0," ",0,"-"
 21291,"weijers","martijn","nl","M",0,0,"",1946,"b","",0," ",0,"-"
 15076,"weijman","jo","nl","M",0,0,"",2049,"a","",0," ",0,"-"
 17009,"weistra","berend","nl","M",0,0,"",0,"-","",0," ",0,"-"
 19064,"weistra","machiel","nl","M",2003,0,"mf",2159,"a","",0," ",2106,"a"
 11272,"welikov","neno","bg","M",0,0,"",2035,"c","",0," ",0,"-"
 17104,"welling","gerard","nl","M",1959,0,"",1906,"a","",0," ",0,"-"
 10392,"weltman","anatoli","ca","M",0,0,"mi",2284,"c","",0," ",0,"-"
 18333,"wen","fengwei","cn","M",0,0,"",0,"-","",0," ",0,"-"
 20888,"wen","huanran","cn","M",0,0,"",0," ","",0," ",0,"-"
 23636,"wen","ruichen","cn","W",2012,0,"",0,"-","",0,"-",0,"-"
 18846,"wencel","jakub","pl","M",2005,0,"",1900,"b","",0," ",0,"-"
 11814,"wendrickx","georges","be","M",0,0,"",2024,"c","",0," ",0,"-"
 18053,"wenecki","jozef","pl","M",0,0,"",0," ","",0," ",0," "
 23035,"weng","haoming","cn","M",2007,0,"",1900,"b","",0," ",0,"-"
 17887,"wenyi","yang","cn","M",0,0,"",0," ","",0," ",0,"-"
 16788,"werelich","aleksander","pl","M",1996,0,"",0,"-","",0," ",0,"-"
 21173,"werkman","fenno pieter","nl","M",1965,0,"",0,"-","",0," ",0,"-"
 16213,"werkman","nico","nl","M",0,0,"",2101,"b","",0," ",0,"-"
 21174,"werkman","weslee","nl","M",2003,0,"",0,"-","",0," ",0,"-"
 16233,"wernet","di stefano","cw","M",0,0,"",0,"-","",0," ",0,"-"
 10179,"werrebrouck","mark","be","M",1963,0,"",1962,"a","",0," ",1906,"b"
 19897,"weryho","mateusz","pl","M",2002,0,"",1900,"b","",0," ",0,"-"
 13718,"wesolowski","zenon","pl","M",1949,0,"",1986,"a","",0," ",1926,"a"
 10045,"wesselink","wieger","nl","M",1966,0,"mi",2295,"a","",0," ",2310,"c"
 19538,"westerburger","yiaro","nl","M",1999,0,"",1900,"c","",0," ",0,"-"
 12272,"westerink","robbert","nl","M",0,0,"",1891,"b","",0," ",0,"-"
 16818,"westerveld","bart","nl","M",2000,0,"",1910,"b","",0," ",0,"-"
 11319,"westerveld","cor","nl","M",1949,0,"",2079,"a","",0," ",0,"-"
 20085,"westhof","tom","nl","M",0,0,"",0," ","",0," ",0," "
 18233,"wetkowska","patrycja","pl","W",2001,0,"",0," ","",0," ",0," "
 22564,"wewersowicz","eugenia","pl","W",1952,0,"",0,"-","",0,"-",0,"-"
 21889,"wewersowicz","eugenia anna","pl","W",1952,0,"",1900,"b","",1900,"b",0,"-"
 11918,"weyeneth","samuel","ch","M",1945,0,"",1956,"c","",0," ",0,"-"
 21527,"weygand","krystyna","pl","W",1953,0,"",0,"-","",0,"-",0,"-"
 18449,"weyna","katarzyna","pl","W",1997,0,"",0,"-","",0,"-",0,"-"
 10952,"weytsman","vladimir","us","M",1944,0,"gmi",2294,"c","",0," ",0,"-"
 13212,"white","gabriel","cw","M",0,0,"",1990,"a","",0," ",0,"-"
 18340,"wian","xin","cn","M",0,0,"",0," ","",0," ",0,"-"
 15199,"wichgers","maarten","nl","M",1984,0,"",2112,"a","",0," ",0,"-"
 21812,"widel","antonina","pl","W",2008,0,"",0,"-","",0,"-",0,"-"
 21791,"widel","zofia","pl","W",2010,0,"",1808,"b","",1808,"b",0,"-"
 13934,"wieczorek","ewa","pl","W",1963,0,"",1936,"a","",1936,"a",0,"-"
 20830,"wieczorek","sebastian","pl","M",2004,0,"cmf",2093,"a","",0," ",2064,"a"
 18798,"wiegersma","arnold","nl","M",1989,0,"",1946,"b","",0," ",0,"-"
 12377,"wielaard","thomas","nl","M",1987,0,"",2149,"a","",0," ",0,"-"
 12911,"wielemout","patrick","nl","M",1980,0,"",2012,"c","",0," ",1940,"c"
 13562,"wielsch","thomas","de","M",0,0,"",0,"-","",0," ",0,"-"
 16478,"wielzen","cathleen","sr","W",1994,0,"",0,"-","",0,"-",0,"-"
 10383,"wiering","johan","nl","M",1966,0,"mi",2231,"a","",0," ",0,"-"
 10419,"wiering","marco","nl","M",0,0,"mf",2247,"c","",0," ",0,"-"
 10029,"wiersma","harm","nl","M",1953,0,"gmi",2402,"a","",0," ",0,"-"
 19302,"wiersma","simon","nl","M",0,0,"",0,"-","",0," ",0,"-"
 21930,"wiertelak","alicja","pl","W",1969,0,"",0,"-","",0,"-",0,"-"
 13464,"wierzbowicz","anna","pl","W",1988,0,"",1950,"c","",1950,"c",0,"-"
 14141,"wierzbowicz","marcin","pl","M",1986,0,"",0,"-","",0," ",0,"-"
 20204,"wiewiorska","natalia","pl","W",2005,0,"",0,"-","",0,"-",0,"-"
 24238,"wiggers","merijn","nl","M",0,0,"",0," ","",0," ",0," "
 22784,"wigier","michal","pl","M",2010,0,"",0," ","",0," ",0," "
 11443,"wijders","milton","sr","M",0,0,"",2092,"c","",0," ",0,"-"
 16088,"wijermars","rien","nl","M",0,0,"",0,"-","",0," ",0,"-"
 18247,"wijers","marcel","nl","M",0,0,"",0,"-","",0," ",0,"-"
 12256,"wijker","steven","nl","M",1984,0,"mf",2278,"a","",0," ",2076,"c"
 11558,"wijma","anke","nl","W",0,0,"",2058,"c","",2058,"c",0,"-"
 18866,"wijn","pieter","nl","M",0,0,"cmf",2119,"a","",0," ",0,"-"
 12116,"wijngaarden","casey","ca","M",0,0,"",2097,"c","",0," ",0,"-"
 16296,"wijnhorst","alex","nl","M",0,0,"",0,"-","",0," ",0,"-"
 11546,"wijnhorst","kees","nl","M",0,0,"",1958,"c","",0," ",0,"-"
 10918,"wijninga","paul","nl","M",0,0,"",2126,"a","",0," ",0,"-"
 16045,"wijnker","ritchie","nl","M",1994,0,"",2052,"b","",0," ",1957,"c"
 17365,"wijntuin","robby","sr","M",0,0,"",1912,"c","",0," ",0,"-"
 16579,"wijpkema","rene","nl","M",1987,0,"",2165,"a","",0," ",2050,"b"
 13495,"wika","marcin","pl","M",1982,0,"",0,"-","",0," ",0,"-"
 11189,"wika","radoslaw","pl","M",1984,0,"mf",2081,"a","",0," ",2080,"a"
 19416,"wiktor","zuzanna","pl","W",2000,0,"",0,"-","",0,"-",0,"-"
 14169,"wiktorowicz","monika","pl","W",0,0,"",0," ","",0," ",0,"-"
 19259,"wilbrink","jonathan","nl","M",0,0,"",1981,"a","",0," ",0,"-"
 13132,"wilczewski","edward","pl","M",1969,0,"",1922,"b","",0," ",1952,"b"
 10618,"wilczopolska","marta","pl","W",1982,0,"",1910,"c","",1910,"c",0,"-"
 23669,"wilke","henry","de","M",0,0,"",0," ","",0," ",0," "
 23662,"wilke","markus","de","M",0,0,"",0," ","",0," ",0," "
 16222,"willems","ben","nl","M",0,0,"",0,"-","",0," ",0,"-"
 13768,"willems","johan","nl","M",0,0,"",1900,"c","",0," ",0,"-"
 11332,"willems","raimy","cw","M",0,0,"",1891,"b","",0," ",0,"-"
 10566,"willems","theo","be","M",0,2009,"",0," ","",0," ",0,"-"
 24240,"willems","ties","nl","M",0,0,"",0," ","",0," ",0," "
 13246,"willemsen","gerard","nl","M",0,0,"",1969,"c","",0," ",0,"-"
 24112,"willemsen","marinus","nl","M",1954,0,"",0," ","",0," ",0," "
 11060,"willemsen","theo","nl","M",0,0,"",1917,"b","",0," ",0,"-"
 12026,"william","h","us","M",0,0,"",2109,"c","",0," ",0,"-"
 11534,"williams","frank","us","M",0,0,"",2111,"c","",0," ",0,"-"
 21987,"williams","monique","cw","W",0,0,"",0," ","",0," ",0," "
 12080,"willock","bernard","ag","M",0,0,"",2065,"a","",0," ",0,"-"
 19272,"wilsens","hein","nl","M",0,0,"",2017,"a","",0," ",0,"-"
 17015,"wilsens","john","nl","M",0,0,"",0,"-","",0," ",0,"-"
 13872,"wilson","mario","cw","M",0,2016,"",0," ","",0," ",0,"-"
 10708,"wilson","nunes","br","M",0,0,"",2169,"b","",0," ",0,"-"
 18779,"wilus","krystian","pl","M",2002,0,"",0," ","",0," ",1900,"b"
 18778,"wilus","szymon","pl","M",2002,0,"",0," ","",0," ",1900,"b"
 11161,"wilvers","gaston","be","M",1953,0,"",1833,"b","",0," ",0,"-"
 15762,"wim","schrader","nl","M",1941,2016,"",0," ","",0," ",0,"-"
 21525,"wincewicz","teresa","pl","W",1936,0,"",0," ","",0," ",0," "
 15122,"wind","joop","nl","M",0,0,"",1999,"a","",0," ",0,"-"
 16694,"winderman","abram","xsu","M",0,0,"",0," ","",0," ",0,"-"
 11278,"winkel","bjorn","nl","M",1978,0,"",2087,"a","",0," ",0,"-"
 10544,"winkel","sven","nl","M",1981,0,"mi",2273,"a","",0," ",2274,"c"
 18506,"winkelaar","theo","nl","M",1944,0,"",1900,"b","",0," ",0,"-"
 22061,"winklaar","carlos","anb","M",0,0,"",0,"-","",0," ",0,"-"
 12086,"winklaar","juny","cw","M",0,0,"",1863,"c","",0," ",0,"-"
 15091,"winsemius","watze","nl","M",0,0,"",0,"-","",0," ",0,"-"
 19093,"winter","colin","nl","M",1999,0,"",0,"-","",0," ",0,"-"
 19092,"winter","damon","nl","M",1998,0,"",0,"-","",0," ",0,"-"
 10865,"winter","m","sr","M",0,2006,"",0," ","",0," ",0,"-"
 13281,"winter","willem","nl","M",0,0,"",2109,"a","",0," ",0,"-"
 18069,"winters","piet","be","M",0,0,"",0," ","",0," ",1900,"c"
 13013,"wirjoinangoen","dalijan","sr","M",0,2014,"",0," ","",0," ",0,"-"
 21876,"wirubka","eriks","lv","M",2004,0,"",0,"-","",0," ",0,"-"
 15335,"wiskerke","evert m.","ro","M",1948,0,"",1969,"a","",0," ",2008,"a"
 15564,"wisniewska","anna","pl","W",1993,0,"",0," ","",0," ",0,"-"
 22269,"wisniewska","joanna","pl","W",2004,0,"",0,"-","",0,"-",0," "
 20342,"wisniewska","lucyna","pl","W",2009,0,"",0," ","",0," ",0,"-"
 15043,"wisniewski","arkadiusz","pl","M",1991,0,"",1900,"c","",0," ",0,"-"
 12981,"wisniewski","krzysztof","pl","M",0,0,"",0,"-","",0," ",0,"-"
 11032,"wisse","ronald","nl","M",1959,0,"",1853,"a","",0," ",0,"-"
 16106,"wisse","thijs","nl","M",0,0,"",0,"-","",0," ",0,"-"
 16600,"wisselink","gert","nl","M",0,0,"",0,"-","",0," ",0,"-"
 11737,"wit","jeroen","nl","M",0,0,"",2182,"c","",0," ",0,"-"
 16619,"withaard","gererd","nl","M",0,0,"",0," ","",0," ",0,"-"
 12022,"witjes","ben","nl","M",0,2002,"",0," ","",0," ",0,"-"
 16087,"witjes","ernst","nl","M",0,0,"",0,"-","",0," ",0,"-"
 17540,"witkowska","zuzanna","pl","W",1998,0,"",1869,"a","",1869,"a",1900,"a"
 15703,"witte","aswin","nl","M",0,0,"",1953,"c","",0," ",0,"-"
 21914,"witteveen","michelle","nl","W",2007,0,"",0,"-","",0,"-",0,"-"
 22786,"wlodarczyk","gabriel","pl","M",2011,0,"",0," ","",0," ",0," "
 19955,"wnuk","irena","pl","W",1957,0,"",0,"-","",0,"-",0,"-"
 17046,"wocial","lukasz","pl","M",1992,0,"",1890,"a","",0," ",1903,"a"
 15042,"wocial","marcin","pl","M",1988,0,"",2015,"a","",0," ",2051,"a"
 19307,"wocial","mateusz","pl","M",2002,0,"",0,"-","",0," ",0,"-"
 17472,"wodynski","kacper","pl","M",2001,0,"",0," ","",0," ",0,"-"
 10847,"woestenborghs","teddy","be","M",0,0,"",2023,"c","",0," ",0,"-"
 19489,"wojciak","monika","pl","W",1998,0,"",0,"-","",0,"-",0,"-"
 15283,"wojcickij","sergij","si","M",0,0,"",1900,"c","",0," ",1903,"c"
 18975,"wojciechowski","pawel","pl","M",1980,0,"",0,"-","",0," ",0,"-"
 18775,"wojciechowski","tomasz","pl","M",2002,0,"",0," ","",0," ",1900,"c"
 19948,"wojcik","barbara","pl","W",1964,0,"",1918,"b","",1918,"b",0,"-"
 18941,"wojcik","edward","pl","M",1956,0,"",1953,"b","",0," ",0,"-"
 18977,"wojcik","ewa","pl","W",1960,0,"",0,"-","",0,"-",0,"-"
 19956,"wojcik","halina","pl","W",1956,0,"",1901,"b","",1901,"b",0,"-"
 21780,"wojcik","jakub","pl","M",2011,0,"",1825,"b","",0," ",0,"-"
 19345,"wojcik","maciej","pl","M",1980,0,"",0," ","",0," ",0,"-"
 21754,"wojcik","michal","pl","M",2006,0,"",0,"-","",0," ",0,"-"
 21817,"wojcik","wiktor","pl","M",2005,0,"",0,"-","",0," ",0,"-"
 21517,"wojcik","zdzislaw","pl","M",1951,0,"",0," ","",0," ",0," "
 18956,"wojcikowski","stanislaw","pl","M",1941,0,"",0,"-","",0," ",0,"-"
 15449,"wojdyl","michal","pl","M",1986,0,"",0,"-","",0," ",0,"-"
 21792,"wolczak","katarzyna","pl","W",2009,0,"",0,"-","",0,"-",0,"-"
 14964,"wolczak","wojciech","pl","M",1996,0,"",1943,"a","",0," ",1992,"a"
 10272,"wolf","rudsel","cw","M",0,0,"mf",2115,"a","",0," ",0,"-"
 18918,"wolff","wouter","nl","M",1999,0,"mi",2308,"a","",0," ",2199,"a"
 11200,"wolfs","celina","nl","W",0,0,"",2036,"c","",2036,"c",0,"-"
 10385,"wollaert","bryan","be","M",1978,0,"mf",2109,"a","",0," ",2240,"b"
 16994,"wolters","frans","nl","M",0,0,"",0," ","",0," ",0,"-"
 20532,"wolthers","theo","nl","M",1961,0,"",1900,"b","",0," ",0,"-"
 13658,"wong","hin","nl","M",0,0,"",2228,"a","",0," ",2196,"c"
 17008,"wong","sil","nl","M",0,0,"",0,"-","",0," ",0,"-"
 14058,"wong","yuen","nl","M",1991,0,"",2207,"a","",0," ",0,"-"
 19777,"wongsosetro","roland","nl","M",0,0,"",0,"-","",0," ",0,"-"
 18145,"woning","j","nl","M",0,0,"",0," ","",0," ",0," "
 13834,"wonnink","wilrick","nl","M",0,0,"",1983,"a","",0," ",0,"-"
 12506,"wontse","guy berlin","cm","M",0,0,"",2214,"b","",0," ",2286,"b"
 10387,"woolschot","bert","nl","M",0,0,"",2079,"a","",0," ",0,"-"
 15213,"wormser","roger","fr","M",0,0,"",0," ","",0," ",0,"-"
 10154,"woronitch","alexander","us","M",0,0,"mi",2279,"c","",0," ",0,"-"
 11096,"woronitch","natalja","by","W",0,0,"",2029,"c","",2029,"c",0,"-"
 15540,"wouda","anne","nl","W",0,0,"",1878,"a","",1878,"a",0,"-"
 24194,"wouter","tuenter","anb","M",0,0,"",0,"-","",0," ",0,"-"
 11584,"wouters","andre","fr","M",0,0,"",2199,"c","",0," ",0,"-"
 21963,"wozniak","andrzej","pl","M",1958,0,"",0," ","",0," ",0," "
 18954,"wozniak","barbara","pl","W",1945,0,"",0,"-","",0,"-",0,"-"
 18598,"wozniak","eugeniusz","pl","M",0,0,"",0," ","",0," ",0,"-"
 18953,"wozniak","jolanta","pl","W",1973,0,"",1894,"a","",1894,"a",0,"-"
 20829,"wozniak","maria","pl","W",2009,0,"",0," ","",0," ",0,"-"
 17096,"wozniak","wojciech","pl","M",1972,0,"",1886,"a","",0," ",0,"-"
 11363,"woznica","eugeniusz","pl","M",1949,2014,"",0," ","",0," ",0,"-"
 10735,"wrobel","slawomir","pl","M",0,0,"",2092,"c","",0," ",0,"-"
 24286,"wrobel","szymon","pl","M",2013,0,"",0," ","",0," ",0," "
 20704,"wrobel","wieslaw","pl","M",1964,0,"",0," ","",0," ",0,"-"
 24287,"wrobel","zuzanna","pl","M",2011,0,"",0," ","",0," ",0," "
 18374,"wu","bing","cn","W",1979,0,"",0,"-","",0,"-",0,"-"
 20383,"wu","hailan","cn","W",2006,0,"",2003,"a","",2003,"a",2071,"a"
 24121,"wu","huiyan","cn","W",2006,0,"",0,"-","",0,"-",0,"-"
 23653,"wu","jiaqiang","cn","M",2007,0,"",0,"-","",0," ",0,"-"
 13445,"wu","mei-jhi","nl","W",1991,0,"",2056,"c","mff",2056,"c",2074,"c"
 18326,"wu","qiang","cn","M",0,0,"",0,"-","",0," ",0,"-"
 18842,"wu","wei","cn","M",2004,0,"cmf",2005,"b","",0," ",0,"-"
 23028,"wu","yifan","cn","M",2011,0,"",0,"-","",0," ",0,"-"
 17033,"wu","yiquan","cn","M",1980,0,"",0,"-","",0," ",0,"-"
 17892,"wu","zhen","cn","M",0,0,"",0," ","",0," ",0,"-"
 22558,"wu","zibo","cn","M",2006,0,"",0,"-","",0," ",0,"-"
 17945,"wu","zuo","cn","W",0,0,"",0," ","",0," ",0,"-"
 15352,"wuestman","ruurd","nl","M",0,0,"",2045,"a","",0," ",0,"-"
 17499,"wyczalkowski","bartlomiej","pl","M",1998,0,"",0," ","",0," ",0,"-"
 21528,"wyderski","jozef","pl","M",1944,0,"",0,"-","",0," ",0,"-"
 21897,"wynton","meijer","nl","M",1997,0,"",0,"-","",0," ",0,"-"
 21511,"wyrzykowska","halina","pl","W",1951,0,"",0,"-","",0,"-",0,"-"
 22793,"wyrzykowska","michelle","pl","M",2011,0,"",0," ","",0," ",0," "
 21507,"wyrzykowski","jozef","pl","M",1949,0,"",0,"-","",0," ",0,"-"
 20647,"wysokinski","mateusz","pl","M",2008,0,"cmf",1988,"a","",0," ",2015,"a"
 24011,"xi","haojun","cn","M",2012,0,"",0," ","",0," ",0," "
 19818,"xi","tao","cn","M",2008,0,"",0,"-","",0," ",0,"-"
 20389,"xia","liu","cn","W",0,0,"",0," ","",0," ",0,"-"
 18723,"xia","lu","cn","M",1989,0,"",0," ","",0," ",0,"-"
 18611,"xia","ruxuan","cn","W",2003,0,"",1910,"a","",1910,"a",1973,"b"
 17906,"xian zuo","ding","cn","M",0,0,"",0," ","",0," ",0,"-"
 21832,"xiang","bowen","cn","M",2008,0,"",0,"-","",0," ",0,"-"
 20906,"xiao","han","cn","W",2005,0,"",1869,"a","",1869,"a",0,"-"
 21823,"xiao","taiwei","cn","M",2003,0,"",0,"-","",0," ",0,"-"
 19809,"xiaoyu","liao","cn","W",2007,0,"",0,"-","",0,"-",0,"-"
 17026,"xie","jiuzheng","cn","M",1997,0,"",2013,"b","",0," ",0,"-"
 20868,"xie","weiwei","cn","M",1996,0,"",1918,"b","",0," ",0,"-"
 18622,"xie","wenzheng","cn","M",1999,0,"",1936,"c","",0," ",0,"-"
 18372,"xie","xinchen","cn","W",2001,0,"",0,"-","",0,"-",0,"-"
 18343,"xie","zhenglai","cn","M",1966,0,"",1925,"b","",0," ",0,"-"
 18351,"xing","youfa","cn","M",0,0,"",0," ","",0," ",0,"-"
 17944,"xinning","li","cn","W",0,0,"",0," ","",0," ",0,"-"
 19785,"xinyu","an","cn","M",2004,0,"",0,"-","",0," ",0,"-"
 17877,"xinzuo","zhang","cn","M",0,0,"",0," ","",0," ",0,"-"
 23658,"xiong","feng","cn","M",2008,0,"",0,"-","",0," ",0,"-"
 22752,"xiong","lingyu","cn","W",2006,0,"",0,"-","",0,"-",0,"-"
 19832,"xiong","yunbo","cn","M",2005,0,"",2063,"a","",0," ",2093,"b"
 17374,"xiong","zhiyong","cn","M",1997,0,"mf",2202,"a","",0," ",2110,"a"
 20136,"xu","bingi","cn","M",0,0,"",0," ","",0," ",0,"-"
 23656,"xu","e","cn","M",2007,0,"",0,"-","",0," ",0,"-"
 19294,"xu","haitao","cn","M",0,0,"",0," ","",0," ",0,"-"
 23655,"xu","keqiao","cn","M",1961,0,"",0,"-","",0," ",0,"-"
 24363,"xu","keqiao","cn","M",0,0,"",0," ","",0," ",0," "
 22442,"xu","longzhang","cn","M",2008,0,"",0," ","",0," ",0," "
 21828,"xu","mingxuan","cn","M",2008,0,"",1967,"b","",0," ",0,"-"
 22393,"xu","nuo","cn","W",2011,0,"",0," ","",0," ",0," "
 20895,"xu","rui","cn","M",0,0,"",0," ","",0," ",0,"-"
 20393,"xu","shicheng","cn","M",0,0,"",0,"-","",0," ",0,"-"
 18645,"xu","shiwei","cn","M",2005,0,"",0," ","",0," ",0,"-"
 18366,"xu","siqi","cn","W",1998,0,"",1909,"b","",1909,"b",1915,"c"
 18199,"xu","songren","cn","M",1999,0,"",1975,"b","",0," ",2058,"c"
 18382,"xu","xiaoya","cn","W",2007,0,"",2023,"a","cmff",2023,"a",0,"-"
 18608,"xu","yitong","cn","W",1996,0,"",1907,"b","",1907,"b",0,"-"
 22022,"xu","zhenteng","cn","M",2009,0,"",1915,"b","",0," ",0,"-"
 23641,"xu","zihan","cn","M",2007,0,"",1900,"b","",0," ",0,"-"
 21846,"xu","ziyun","cn","W",2008,0,"",0,"-","",0,"-",0,"-"
 17943,"xu","zuo","cn","W",0,0,"",0," ","",0," ",0,"-"
 23652,"xue","haotian","cn","M",2008,0,"",0,"-","",0," ",0,"-"
 19800,"xue","qijuan","cn","W",2007,0,"",1898,"a","",1898,"a",1973,"b"
 17371,"xue","yuqing","cn","M",1994,0,"",0,"-","",0," ",0,"-"
 17747,"yadreev","anastas","ru","M",1938,0,"",0,"-","",0," ",0,"-"
 20248,"yagafarov","airat","ru","M",0,0,"",0,"-","",0," ",0,"-"
 10338,"yahi(dit bah)","zadie jacque","ci","M",0,2014,"mf",0," ","",0," ",0,"-"
 20633,"yahoshyna","katsiaryna","by","W",2008,0,"",0," ","",0," ",0,"-"
 14093,"yakhnis","stanislav","ua","M",1989,0,"",2023,"c","",0," ",0,"-"
 19337,"yakimchanka","vita","by","M",1975,0,"",0," ","",0," ",0,"-"
 24053,"yakimovich","uladzimir","by","M",1957,0,"",0,"-","",0," ",0,"-"
 23058,"yakovchuk","andriy","ua","M",2004,0,"",0,"-","",0," ",0,"-"
 19679,"yakovlev","alexander","ru","M",2001,0,"",1924,"b","",0," ",0,"-"
 19479,"yakovlev","ergis","ru","M",2004,0,"",0,"-","",0," ",0,"-"
 19615,"yakovlev","konstantin","ru","M",2004,0,"",0,"-","",0," ",1951,"c"
 18043,"yakovlev","s","ru","M",1996,0,"",2017,"b","",0," ",2010,"a"
 13112,"yakovleva","anastasiya","ru","W",1955,0,"",0,"-","",0,"-",0,"-"
 19562,"yakubouski","vital","by","M",1995,0,"",0,"-","",0," ",0,"-"
 17675,"yakubovich","yana","by","W",2001,0,"",2149,"a","mff",2149,"a",2198,"a"
 15910,"yallina","evgenia","ru","W",1989,0,"",0," ","",0," ",0,"-"
 19878,"yalopau","hleb","by","M",2005,0,"",1920,"b","",0," ",1912,"b"
 20468,"yamaletdinov","arsen","ru","M",2005,0,"",0," ","",0," ",0,"-"
 18709,"yambe","shinji","jp","M",0,0,"",0,"-","",0," ",0,"-"
 18818,"yamnova","sofiya","ua","W",1996,0,"",0,"-","",0,"-",0,"-"
 20910,"yan","chenxin","cn","W",0,0,"",0,"-","",0,"-",0,"-"
 17916,"yan","jia","cn","W",1989,0,"",1939,"a","mif",1939,"a",1900,"c"
 21834,"yan","liangming","cn","M",2000,0,"",0," ","",0," ",0," "
 21340,"yanabaev","iskander","ru","M",2008,0,"",0,"-","",0," ",0,"-"
 21342,"yanabayev","marat","ru","M",2006,0,"",0," ","",0," ",0," "
 22069,"yanbaev","iskander","ru","M",2008,0,"",0,"-","",0," ",2018,"b"
 23576,"yanbaev.","marat","ru","M",2006,0,"",0," ","",0," ",0," "
 10379,"yanev","bogdan","bg","M",1946,0,"",1930,"b","",0," ",1900,"c"
 21853,"yang","beina","cn","W",2011,0,"",0,"-","",0,"-",0,"-"
 21281,"yang","haoying","cn","M",0,0,"",0,"-","",0," ",0,"-"
 20882,"yang","jingshuo","cn","M",0,0,"",0,"-","",0," ",0,"-"
 18575,"yang","junyan","cn","W",1986,0,"",0," ","",0," ",0,"-"
 20909,"yang","ling","cn","W",0,0,"",0,"-","",0,"-",0,"-"
 21125,"yang","lixuan","cn","W",2004,0,"",0," ","",0," ",0,"-"
 17378,"yang","shibin","cn","M",1986,0,"",0,"-","",0," ",0,"-"
 22406,"yang","xinran","cn","W",2009,0,"",0," ","",0," ",0," "
 21848,"yang","yuhan","cn","W",2008,0,"",0,"-","",0,"-",0,"-"
 22750,"yang","yuhan (06)","cn","W",2006,0,"",0,"-","",0,"-",0,"-"
 20627,"yanouski","ivan","by","M",2007,0,"",0," ","",0," ",0,"-"
