nr_ew,last_n,first_n,country,sex,borny,ripy,title,rating,list,wtitle,wrating,wlist,brating,blist,nick
 11999,"rubele","renzo","it","M",1969,0,"",2028,"a","",0," ",1981,"a","",
 17593,"rubin","uladzimir","by","M",1993,0,"",0,"-","",0," ",0,"-","",
 12963,"rubinstein","evgeni","il","M",0,0,"",0,"-","",0," ",0,"-","",
 11174,"rublevski","konstantin","ua","M",1979,0,"",2101,"c","",0," ",0,"-","",
 21860,"ruchai","mikita","by","M",2005,0,"",0,"-","",0," ",0,"-","",
 21908,"rud","markus","de","M",2007,0,"",1900,"b","",0," ",1900,"b","",
 13938,"ruda","leokadia","pl","W",1951,0,"",0," ","",0," ",0,"-","",
 16801,"rudakovs","aleksejs","lv","M",1941,0,"",0," ","",0," ",0,"-","",
 11898,"rudder","kenneth","tt","M",0,0,"",2091,"c","",0," ",0,"-","",
 15847,"rudenko","elvira","hu","W",1963,0,"mf",2135,"c","",2135,"c",0,"-","",
 24522,"rudkiewicz","sebastian","pl","M",1984,0,"",0," ","",0," ",0," ","",
 23845,"rudnikowski","mateusz","pl","M",2004,0,"",0,"-","",0," ",0,"-","",
 15826,"rudnitsky","alexander","us","M",1948,0,"mf",2183,"a","",0," ",2082,"c","",
 24570,"rudzinski","zbigniew","pl","M",1960,0,"",0,"-","",0," ",0," ","",
 22933,"rudzite","matilde","lv","M",2010,0,"",0," ","",0," ",0," ","",
 22788,"rudzki","kuba","pl","W",2010,0,"",0," ","",0," ",0," ","",
 10645,"ruesink","henk","nl","M",1959,0,"mf",2086,"a","",0," ",2010,"b","",
 13582,"ruffin","antoine","fr","M",0,0,"",0,"-","",0," ",0,"-","",
 10835,"ruffing","antonio conrado","br","M",1956,0,"mf",2098,"b","",0," ",2183,"c","",
 17907,"rui chao","jie","cn","M",0,0,"",0," ","",0," ",0,"-","",
 11148,"rui vieira","jose pereira","br","M",0,3000,"",0," ","",0," ",0,"-","",
 22982,"ruinart","pascal","fr","M",1950,0,"",0,"-","",0," ",0,"-","",
 17446,"ruiter","danny","nl","M",0,0,"",0,"-","",0," ",0,"-","",
 15224,"ruiz","daniel","fr","M",0,0,"",0,"-","",0," ",0,"-","",
 20523,"rukin","bogdan","ua","M",2003,0,"",2009,"a","",0," ",2017,"a","",
 22855,"ruks","tomasz","pl","M",1983,0,"",1800,"b","",0," ",0,"-","",
 15794,"rumahmory","bram","nl","M",0,0,"",0,"-","",0," ",0,"-","",
 14182,"rumbenieks","kalvis","lv","M",1993,0,"",1900,"c","",0," ",0,"-","",
 12819,"rumianev","dmitri","ru","M",0,0,"",0,"-","",0," ",0,"-","",
 21795,"ruminska","gabriela","pl","W",2011,0,"",0,"-","",0,"-",0,"-","",
 20805,"ruminski","antoni","pl","M",2009,0,"",0,"-","",0," ",1884,"b","",
 11465,"rumitis","talivaldis","lv","M",0,0,"",2071,"c","",0," ",0,"-","",
 11193,"rumpeteris","gunars","lv","M",0,0,"",1952,"c","",0," ",0,"-","",
 17924,"run zuo","wang","cn","W",0,0,"",0," ","",0," ",0,"-","",
 17633,"runhaar","rene","nl","M",1953,0,"",1794,"a","",0," ",0,"-","",
 20100,"ruoyun","fu","cn","M",2004,0,"",0,"-","",0," ",0,"-","",
 20343,"rusa","oliwia","pl","W",2008,0,"",1900,"b","",1900,"b",1900,"b","",
 16013,"rusaev","damir","ru","M",1997,0,"mf",2130,"a","",0," ",2242,"a","",
 15425,"rusanovski","sergei","il","M",0,0,"",2064,"a","",0," ",2125,"a","",
 11033,"rusavskij","dmitrij","lt","M",1984,0,"",1902,"c","",0," ",0,"-","",
 16148,"rusch","bogdan","de","M",0,0,"",0,"-","",0," ",0,"-","",
 12204,"rusinov","vladimir","ru","M",0,0,"",0,"-","",0," ",0,"-","",
 23601,"rusinovich","ivan","by","M",0,0,"",0," ","",0," ",0," ","",
 10336,"rusinsh","edvins","lv","M",0,2003,"",0," ","",0," ",0,"-","",
 12840,"ruskys","martynas","lt","M",0,0,"",0,"-","",0," ",0,"-","",
 11068,"rustamov","djanjhir","tj","M",0,0,"",2206,"c","",0," ",0,"-","",
 15554,"rustamov","emil","az","M",1975,0,"mf",2055,"b","",0," ",2040,"b","",
 17977,"rustenhoven","jan","nl","M",1919,2012,"",0," ","",0," ",0,"-","",
 24552,"rusztyn","jan","pl","M",2010,0,"",0," ","",0," ",0," ","",
 25075,"ruta","araja","lv","W",2013,0,"",0," ","",0," ",0," ","",
 18308,"ruta","marta","pl","W",2002,0,"",1911,"b","",1911,"b",1900,"b","",
 18892,"ruta","zuzanna","pl","W",2004,0,"",1948,"a","",1948,"a",1900,"b","",
 25106,"ruta rotgal","anete","lv","W",2009,0,"",0," ","",0," ",0," ","",
 24248,"rutins","janis","lv","M",0,0,"",0," ","",0," ",0," ","",
 12141,"rutjes","henk","nl","M",0,2020,"",1865,"c","",0," ",0,"-","",
 24849,"rutkauskas","jonas","lt","M",1947,0,"",0," ","",0," ",0," ","",
 11960,"rutkauskiene","egle","lt","W",1964,0,"",1827,"c","",1827,"c",0,"-","",
 19059,"rutkin","bogdan","ua","M",2003,0,"",0," ","",0," ",0," ","",
 19341,"rutkowski","jerzy","pl","M",1949,0,"",0,"-","",0," ",0,"-","",
 12734,"rutten","clemens","nl","M",0,0,"",0,"-","",0," ",0,"-","",
 11828,"rutten","sjra","nl","M",0,0,"",1955,"c","",0," ",0,"-","",
 21393,"ruuda","iti","ee","W",2007,0,"",0," ","",0," ",0," ","",
 13732,"ryabov","ivan","ua","M",1986,0,"",0,"-","",0," ",0,"-","",
 10041,"rybakov","igor","us","M",1957,0,"mi",2278,"a","",0," ",0,"-","",
 23367,"rybchenko","illya","ua","M",2007,0,"",0,"-","",0," ",0,"-","",
 23070,"rybicki","witold","pl","M",1965,0,"",0," ","",0," ",0," ","",
 17484,"rybka","jakub","pl","M",2001,0,"",0," ","",0," ",0,"-","",
 16643,"ryckaert","gisele","fr","W",0,0,"",0," ","",0," ",0,"-","",
 23448,"rydz","maja","pl","W",2011,0,"",0,"-","",0,"-",0,"-","",
 11677,"rykaart","cees","nl","M",0,0,"",2189,"c","",0," ",0,"-","",
 19105,"rykaczewska","kornelia","pl","W",2005,0,"",1900,"b","",1900,"b",0,"-","",
 21781,"rykaczewski","jakub","pl","M",2011,0,"",0,"-","",0," ",0,"-","",
 22817,"rykunov","ilya","ru","M",2004,0,"",0," ","",0," ",0," ","",
 13563,"rymar","evgeni","de","M",1991,0,"",1902,"c","",0," ",0,"-","",
 21503,"ryngach","konstantin","kz","M",1997,0,"",0," ","",0," ",0," ","",
 23949,"ryngach","sofiya","kz","W",2010,0,"",0," ","",0," ",0," ","",
 18831,"ryngach","yulia","kz","W",1975,0,"",1970,"b","",1970,"b",1915,"b","",
 12360,"rynt","oldrich","cz","M",1939,0,"",0,"-","",0," ",0,"-","",
 18427,"rypinski","kiryl","by","M",1996,0,"",0,"-","",0," ",0,"-","",
 17082,"ryshikov","","ru","M",0,0,"",0," ","",0," ",0,"-","",
 18555,"ryszkowski","bartlomiej","pl","M",2001,0,"",0,"-","",0," ",0,"-","",
 13096,"rytlewska","maria","pl","W",0,0,"",0,"-","",0,"-",0,"-","",
 16162,"ryzhov","ilya","ru","M",1998,0,"",1900,"c","",0," ",1900,"c","",
 22764,"rzepczyk","martyna","pl","W",2011,0,"",0,"-","",0,"-",0," ","",
 12851,"rzeszowski","marcin","pl","M",1979,0,"",0,"-","",0," ",0,"-","",
 11051,"s","diop.aboubaca","sn","M",0,0,"",2083,"c","",0," ",0,"-","",
 23203,"s.tanya","","mn","M",0,0,"",0," ","",0," ",0," ","",
 22107,"saadla","siim","ee","M",2008,0,"",0," ","",0," ",0," ","",
 22111,"saadla","taavi","ee","M",2010,0,"",0,"-","",0," ",0,"-","",
 16149,"saager","marcel","de","M",0,0,"",0," ","",0," ",0,"-","",
 21383,"saarmets","ralf","ee","M",2008,0,"",0," ","",0," ",0," ","",
 16609,"sabajo","raymond","sr","M",0,0,"",1900,"c","",0," ",0,"-","",
 19762,"sabaleuski","adam","by","M",1952,0,"",0,"-","",0," ",0,"-","",
 24262,"sabaliauskaite","vakare","lt","W",2013,0,"",0,"-","",0,"-",0,"-","",
 21890,"sabaliauskas","arturas","lt","M",2010,0,"",0,"-","",0," ",1917,"b","",
 20599,"sabaliauskas","erikas","lt","M",2007,0,"",1905,"a","",0," ",1931,"a","",
 19103,"sabantsev","petr","ru","M",1950,0,"",1900,"b","",0," ",1838,"b","",
 11525,"sabau","francis","fr","M",1947,0,"",2011,"b","",0," ",0,"-","",
 13514,"sabirov","dmitriy","ru","M",1974,0,"",2064,"c","",0," ",0,"-","",
 22080,"sabirov","sabir","ru","M",2010,0,"",0," ","",0," ",0," ","",
 13024,"sablon","emmanuel","fr","M",0,0,"",0,"-","",0," ",0,"-","",
 20502,"sack hott","didier","cm","M",0,0,"",0,"-","",0," ",0,"-","",
 13698,"sacko","cheickne","ml","M",1978,0,"",2088,"b","",0," ",0,"-","",
 16954,"sadhoe","soerinder","sr","M",1973,0,"",1900,"c","",0," ",0,"-","",
 22056,"sadiek","idris","sr","M",1940,0,"",0,"-","",0," ",0,"-","",
 11538,"sadiek","jerry","sr","M",1971,0,"cmf",2125,"a","",0," ",0,"-","",
 10113,"sadiek","john","sr","M",1945,0,"mi",2237,"b","",0," ",0,"-","",
 12884,"sadiek","reza","sr","M",1968,0,"",2010,"c","",0," ",0,"-","",
 12236,"sadiek","tariq","sr","M",1981,0,"",2111,"c","",0," ",0,"-","",
 21221,"sadikhli","leyla","az","W",0,0,"",0,"-","",0,"-",0,"-","",
 19974,"sadikov","azizbek","uz","M",0,0,"",0,"-","",0," ",0,"-","",
 22627,"sadovin","ignatii","ru","M",2010,0,"",0," ","",0," ",0," ","",
 24584,"sadovoj","grigorii","ru","M",2011,0,"",0," ","",0," ",0," ","",
 10104,"sadovskaja","olga","by","W",1967,2019,"mf",2110,"a","mif",2110,"a",0,"-","mif",
 12487,"sadovskij","sergei","by","M",1971,0,"",2077,"a","",0," ",2048,"b","",
 14130,"sadowska","natalia","pl","W",1991,0,"mi",2237,"a","gmif",2237,"a",2224,"a","gmif",
 13128,"sadowski","jacek","pl","M",1964,0,"",1957,"c","",0," ",0,"-","",
 23368,"sadurskyi","gennadiy","ua","M",2005,0,"",0," ","",0," ",0," ","",
 23385,"sadurskyi","marian","ua","M",2011,0,"",0," ","",0," ",0," ","",
 21634,"safargalieva","liia","ru","W",2011,0,"",0," ","",0," ",0," ","",
 15599,"safarov","kamil","az","M",1989,0,"",1910,"c","",0," ",0,"-","",
 13887,"safin","janis","ru","M",1988,0,"",2166,"b","",0," ",2236,"a","",
 18185,"safin","ridan","ru","M",2002,0,"",1900,"b","",0," ",0,"-","",
 20425,"safina","aigul","ru","W",2001,0,"",0,"-","",0,"-",0,"-","",
 11570,"safina","gulnara","ru","W",1968,0,"",2050,"c","",2050,"c",2028,"b","",
 19245,"safina","ilnara","ru","W",2004,0,"",0,"-","",0,"-",0,"-","",
 13879,"safina","leisyan","ru","W",1990,0,"",0,"-","",0,"-",0,"-","",
 17952,"safina","yulia","ru","W",1997,0,"",1838,"b","",1838,"b",0,"-","",
 20427,"safiullin","almaz","ru","M",2008,0,"",0," ","",0," ",0,"-","",
 17669,"safiullin","lenar","ru","M",1994,0,"",2033,"c","",0," ",0,"-","",
 15476,"safonov","alexander","ru","M",1993,0,"mf",2171,"a","",0," ",2107,"a","",
 22600,"safonova","iuliana","ru","W",2011,0,"",0," ","",0," ",0," ","",
 21604,"safonova","liliana","ru","W",2008,0,"",0," ","",0," ",0," ","",
 23809,"safonova","yuliana","ru","W",2011,0,"",0," ","",0," ",0," ","",
 13605,"safou","augustin","fr","M",0,0,"",0,"-","",0," ",0,"-","",
 10971,"safranek","miroslav","cz","M",1948,0,"",2007,"c","",0," ",0,"-","",
 19456,"safronov","aleksander","ru","M",2000,0,"",0,"-","",0," ",0,"-","",
 15641,"safronov","dyulus","ru","M",0,0,"",0,"-","",0," ",0,"-","",
 21683,"safronov","erkhan","ru","M",2010,0,"",0," ","",0," ",0," ","",
 19475,"safronov","nikolai","ru","M",2004,0,"",0," ","",0," ",0," ","",
 22482,"safronov","roman","ru","M",2009,0,"",0," ","",0," ",0," ","",
 20466,"safuanov","timur","ru","M",2005,0,"",0,"-","",0," ",1923,"b","",
 13894,"sagadeev","artur","ru","M",1989,0,"",1957,"c","",0," ",0,"-","",
 19248,"sagitov","farkhat","kz","M",2002,0,"",0,"-","",0," ",0,"-","",
 15468,"sagitova","azaliya","ru","W",1997,0,"",1887,"c","",1887,"c",1911,"c","",
 16450,"sagnet","guy","fr","M",0,0,"",1900,"c","",0," ",0,"-","",
 17407,"sahiullin","damil","ru","M",1996,0,"",1975,"c","",0," ",1947,"c","",
 17035,"sai","ya","cn","W",1999,0,"",2058,"a","mif",2058,"a",2122,"a","mif",
 17921,"sai","zuo","cn","W",0,0,"",0," ","",0," ",0,"-","",
 20111,"saib","soenarmin","sr","M",1946,0,"",1863,"a","",0," ",1900,"b","",
 22470,"said","sofiia","ru","W",2008,0,"",0," ","",0," ",0," ","",
 17351,"saienko","grygorii","ua","M",1945,0,"",1851,"a","",0," ",1902,"a","",
 19866,"saienko","volodymyr","ua","M",1981,0,"",0,"-","",0," ",0,"-","",
 19229,"saikhandelger","munkh-orgil","mn","M",2003,0,"cmf",2044,"a","",0," ",2101,"a","",
 24234,"sainbayar","iderchuluun","mn","M",1992,0,"",0," ","",0," ",0," ","",
 21129,"saingerel","odmaa","mn","W",2003,0,"",0,"-","",0,"-",0,"-","",
 16114,"sainkhinshig","ch","mn","W",0,0,"",0," ","",0," ",0,"-","",
 24915,"sainlor","kenson","ht","M",0,0,"",0,"-","",0," ",0," ","",
 19983,"saint juste","makendy","us","M",0,0,"",2338,"b","",0," ",0,"-","",
 11293,"saint-fort","raymond","ht","M",0,0,"",2264,"c","",0," ",0,"-","",
 12901,"saint-marc","joseph","fr","M",0,0,"",0,"-","",0," ",0,"-","",
 12974,"sainton","pierre","fr","M",0,0,"",0,"-","",0," ",0,"-","",
 13881,"saitgalina","elvira","ru","W",0,0,"",1972,"c","",1972,"c",0,"-","",
 19173,"saiya","","cn","W",0,0,"",0,"-","",0,"-",0,"-","",
 12622,"sajenko","vitalij","lt","M",1941,2008,"",0," ","",0," ",0,"-","",
 18576,"sakaev","dzhalil","ru","M",1958,0,"",0," ","",0," ",0,"-","",
 18410,"sakala","mwaaza","zm","M",1979,0,"",0,"-","",0," ",0,"-","",
 21199,"sakalauskas","arnas","lt","M",2003,0,"",1914,"b","",0," ",1958,"a","",
 19867,"sakalova","nastassia","by","W",2006,0,"",2022,"a","",2022,"a",2049,"a","",
 19001,"sakenkyzy","sholpan","jz","W",1994,0,"",0,"-","",0,"-",0,"-","",
 23580,"sakharchuk","viktoryia","by","M",0,0,"",0,"-","",0," ",0,"-","",
 12564,"sakho","moussa","sn","M",0,0,"",0,"-","",0," ",0,"-","",
 10516,"sakidin","ramon","sr","M",1955,0,"mf",2077,"a","",0," ",1970,"b","",
 20937,"sakidin","vincent","sr","M",0,0,"",1900,"b","",0," ",0,"-","",
 18254,"sakimin","johan","sr","M",0,0,"",0,"-","",0," ",0,"-","",
 13378,"salade","serge","fr","M",1931,0,"",1894,"b","",0," ",0,"-","",
 24988,"salade","serge","fr","M",1931,0,"",0," ","",0," ",0," ","",
 15497,"salahov","ramil","az","M",1994,0,"mf",2076,"b","",0," ",2067,"b","",
 19560,"salamonau","daniil","by","M",2003,0,"",0,"-","",0," ",0,"-","",
 19870,"salanovich","darya","by","W",2007,0,"",0,"-","",0,"-",0,"-","",
 16467,"salarbaks","arief","sr","M",1992,0,"mf",2169,"a","",0," ",0,"-","",
 17086,"salarbaks","niaaz","sr","M",0,0,"mf",2193,"a","",0," ",0,"-","",
 19415,"salata","weronika","pl","W",2000,0,"",0,"-","",0,"-",0,"-","",
 19561,"salauiou","ivan","by","M",2003,0,"",0," ","",0," ",0,"-","",
 12081,"salazar","jesus acosta","cr","M",0,0,"",1890,"c","",0," ",0,"-","",
 18415,"saldatau","mikita","by","M",2004,0,"",0," ","",0," ",0,"-","",
 16745,"saletnik","marino","it","M",0,1973,"",0," ","",0," ",0,"-","",
 18031,"salfetnikov","igor","ua","M",1992,0,"",0," ","",0," ",0," ","",
 24581,"salgaraev","ruslan","ru","M",2009,0,"",0," ","",0," ",0," ","",
 20315,"salgin","tarkan","tr","M",1997,0,"",1900,"c","",0," ",0,"-","",
 20446,"salihov","ilnar","ru","M",2007,0,"",0," ","",0," ",0," ","",
 18895,"salij-szyszka","ewa","pl","W",2007,0,"",0," ","",0," ",0,"-","",
 22474,"salikhov","iskander","ru","M",2010,0,"",0," ","",0," ",0," ","",
 19968,"salk","joonas","ee","M",2007,0,"",1845,"a","",0," ",1875,"a","",
 10396,"sall","baba","ml","M",0,0,"",2125,"c","",0," ",0,"-","",
 13185,"sall","djiby","ml","M",0,0,"",0,"-","",0," ",0,"-","",
 10684,"sall","massamba","sn","M",0,0,"",2089,"c","",0," ",0,"-","",
 16632,"sall","robert - jan","nl","M",1982,2017,"",0," ","",0," ",0,"-","",
 10639,"sallaberry","gerard","fr","M",0,0,"",2102,"c","",0," ",0,"-","",
 11254,"salles dias","esdras","br","M",0,0,"",2214,"c","",0," ",0,"-","",
 15593,"salms","martins","lv","M",0,0,"",0,"-","",0," ",0,"-","",
 18434,"salodkina","alina","by","W",2002,0,"",0," ","",0," ",0,"-","",
 10569,"salome","gil","nl","M",0,0,"",2257,"a","",0," ",2255,"c","",
 19465,"salomonov","aleksander","ru","M",1958,0,"",0," ","",0," ",0,"-","",
 21996,"saluur","bolor","mn","M",2007,0,"",0,"-","",0," ",0,"-","",
 13693,"salvato","luca","it","M",1992,0,"",2053,"a","",0," ",2028,"a","",
 21213,"samadli","ayaz","az","M",0,0,"",1900,"b","",0," ",0,"-","",
 11800,"samake","harouna","ml","M",0,0,"",2048,"c","",0," ",0,"-","",
 21444,"samanchuk","andrei","by","M",2007,0,"",0," ","",0," ",0," ","",
 18460,"samandar","kalanov","uz","M",1994,0,"",0," ","",0," ",0,"-","",
 16835,"samanduyev","sidgi","az","M",1994,0,"",1936,"c","",0," ",1908,"c","",
 12772,"samarin","viktor","by","M",1946,0,"",1983,"c","",0," ",0,"-","",
 20244,"samarina","ekaterina","ru","W",2001,0,"",1900,"b","",1900,"b",0,"-","",
 10033,"samb","ndiaga","sn","M",1966,0,"gmi",2296,"a","",0," ",2302,"a","",
 21247,"samba","badiane","sn","M",1983,0,"",0,"-","",0," ",0,"-","",
 12186,"samba","gabriel","cg","M",0,0,"",0,"-","",0," ",0,"-","",
 16505,"sambe","mame koumba","sn","W",1975,0,"",0,"-","",0,"-",0,"-","",
 21112,"sambuu","bilguundalai","mn","M",2003,0,"",0,"-","",0," ",0,"-","",
 24468,"sambuu","tegshjargal","mn","M",0,0,"",0,"-","",0," ",0,"-","",
 13295,"samedov","ruzi","az","M",0,0,"",0,"-","",0," ",0,"-","",
 20232,"sametis","andris","lv","M",1964,0,"",0,"-","",0," ",0,"-","",
 18745,"samiec","jan","pl","M",0,0,"",0," ","",0," ",0,"-","",
 15528,"samiec","johann","de","M",0,0,"",0," ","",0," ",0,"-","",
 22053,"samingoen","henry","us","M",0,0,"",0,"-","",0," ",0,"-","",
 11675,"samochvalow","michail","ru","M",0,0,"",2220,"c","",0," ",0,"-","",
 11337,"samofalova","eleonora","il","W",0,0,"",2131,"c","mff",2131,"c",0,"-","mff",
 24779,"samoilov","denis","ru","M",0,0,"",0," ","",0," ",0," ","",
 18042,"samoilova","marina","ru","W",0,0,"",0," ","",0," ",1940,"c","",
 17976,"samojlovich","evgenij","by","M",0,2009,"",0," ","",0," ",0,"-","",
 24282,"samolej","hubert","pl","M",1978,0,"",0," ","",0," ",0," ","",
 19347,"samolej","jan","pl","M",1930,0,"",0,"-","",0," ",0,"-","",
 12639,"samorodov","vladimir","ru","M",0,0,"",0,"-","",0," ",0,"-","",
 22596,"samoshkina","viktoriia","ru","W",2010,0,"",0," ","",0," ",0," ","",
 17425,"samsonov","artur","ru","M",1957,0,"",0,"-","",0," ",0,"-","",
 25005,"samsutdinova","agdalija","lt","W",2007,0,"",0,"-","",0,"-",0,"-","",
 23917,"samuel","amanya","ug","M",0,0,"",0," ","",0," ",0," ","",
 16470,"samuel","dillion","tt","M",0,0,"",0,"-","",0," ",0,"-","",
 11382,"samuel","selwyn","vct","M",0,0,"",1849,"c","",0," ",0,"-","",
 11847,"samuolis","arturas","lt","M",0,0,"",1800,"c","",0," ",0,"-","",
 24641,"samzun","dominique","fr","M",0,0,"",0," ","",0," ",0," ","",
 24197,"sanches","damian","cr","M",0,0,"",0,"-","",0," ",0,"-","",
 12779,"sanchez","leandro","br","M",0,0,"",0,"-","",0," ",0,"-","",
 24216,"sandagdorj","bayardagva","mn","M",1989,0,"",0,"-","",0," ",0,"-","",
 11201,"sandberg","marge","ee","W",1975,0,"",2057,"c","",2057,"c",0,"-","",
 18869,"sandee","jacco","nl","M",0,0,"",2069,"b","",0," ",0,"-","",
 12147,"sanders","erick","nl","M",0,0,"",1964,"c","",0," ",0,"-","",
 11110,"sanders","mark","nl","M",0,0,"",2085,"a","",0," ",0,"-","",
 13331,"sanders","marloes","nl","W",0,0,"",1902,"c","",1902,"c",0,"-","",
 11162,"sandi","david suazo","cr","M",0,0,"",1841,"c","",0," ",0,"-","",
 10893,"sandoval","da silva","br","M",0,3000,"",0," ","",0," ",0,"-","",
 13145,"sandui","sarantsentseg","mn","W",1976,0,"",1954,"a","mff",1954,"a",0,"-","mff",
 11083,"sane","boubacar biro","gn","M",0,0,"",2048,"c","",0," ",0,"-","",
 18744,"sanecki","kazimierz","pl","M",1947,0,"",0,"-","",0," ",0,"-","",
 12503,"sanijs","henry","nl","M",0,0,"",1864,"c","",0," ",0,"-","",
 11271,"sanirsad","s","sr","M",0,0,"",2070,"c","",0," ",0,"-","",
 17372,"sanjaa","davaadorj","mn","M",1972,0,"mf",2127,"a","",0," ",2126,"b","",
 19453,"sanjaasuren","purevdash","mn","M",1987,0,"",0,"-","",0," ",0,"-","",
 20145,"sanjar","eminov","tm","M",4,0,"",0," ","",0," ",0,"-","",
 18822,"sanjar","gulyamov","uz","M",1972,0,"",2028,"c","",0," ",0,"-","",
 21040,"sanjid","enkhee","mn","M",1953,0,"",0,"-","",0," ",0,"-","",
 22396,"sanjidmolom","naransolongo","mn","W",2011,0,"",0," ","",0," ",0," ","",
 11625,"sannier","gerard","fr","M",0,0,"",2051,"c","",0," ",0,"-","",
 21286,"sanogo","ahmed","ci","M",1991,0,"",2183,"a","",0," ",2302,"b","",
 11777,"sanogo","sekou","ml","M",0,0,"",2099,"c","",0," ",0,"-","",
 16455,"sanon","florent","bf","M",1967,0,"",1947,"b","",0," ",0,"-","",
 25158,"sanon","garchelain","ht","M",0,0,"",0,"-","",0," ",0," ","",
 21249,"sanou","serge","bf","M",1985,0,"",2120,"b","",0," ",0,"-","",
 23316,"sanou","serges","bf","M",1985,0,"",2190,"c","",0," ",0,"-","",
 21246,"sansan","dah","bf","M",1985,0,"",0,"-","",0," ",0,"-","",
 22163,"sanson","luciano","it","M",0,0,"",0," ","",0," ",0," ","",
 18388,"santamaria","simone","it","M",2004,0,"",0," ","",0," ",0,"-","",
 20546,"santarossa","livio","it","M",0,0,"",0," ","",0," ",0,"-","",
 15913,"santarossa","matteo","it","M",1990,0,"",1939,"a","",0," ",1974,"c","",
 10682,"santek","zoran","xyu","M",0,0,"",2086,"c","",0," ",0,"-","",
 19394,"santorek","angelika","pl","W",2005,0,"",0,"-","",0,"-",0,"-","",
 18781,"santorek","jakub","pl","M",2004,0,"",0,"-","",0," ",0,"-","",
 24949,"santos","charles rodrigues","br","M",0,0,"",0,"-","",0," ",0," ","",
 18101,"santos oliveira","daniel","br","M",0,0,"",0," ","",0," ",0," ","",
 18106,"santos santoro","jose cristovao","br","M",0,0,"",0,"-","",0," ",0,"-","",
 18072,"santos teixeira","moises","br","M",1975,0,"",0," ","",0," ",0," ","",
 22929,"sapalaite","goda","lt","W",2009,0,"",0," ","",0," ",0," ","",
 22549,"sapalas","mantvydas","lt","M",2006,0,"",0," ","",0," ",0," ","",
 17818,"saparov","ablaikhan","kz","M",1997,0,"",0,"-","",0," ",0,"-","",
 18203,"saparov","olzhas","kz","M",1999,0,"",1960,"b","",0," ",0,"-","",
 16432,"sapin","veronique","fr","W",0,0,"",1917,"b","",1917,"b",0,"-","",
 11381,"sapina","z","hr","M",0,0,"",1784,"c","",0," ",0,"-","",
 20723,"sapitavicius","lukas","lt","M",2007,0,"",0," ","",0," ",0,"-","",
 13689,"saponenko","alexander","ua","M",1990,0,"",2058,"c","",0," ",0,"-","",
 22915,"sapozhnikau","hleb","by","M",2011,0,"",0," ","",0," ",0," ","",
 14076,"sarach","michael","de","M",1988,0,"",0,"-","",0," ",0,"-","",
 11588,"saramito","claude","fr","M",0,0,"",2123,"c","",0," ",0,"-","",
 25166,"saranbold","batkhishig","mn","M",0,0,"",0," ","",0," ",0," ","",
 13151,"sarantsetseg","sh","mn","W",0,0,"",0," ","",0," ",0,"-","",
 24206,"sarantuya","tumenbayar","mn","M",0,0,"",0," ","",0," ",0," ","",
 23472,"sarbaev","nikita","ru","M",2009,0,"",0," ","",0," ",0," ","",
 22248,"sarbinowski","nikodem","pl","M",2009,0,"",0," ","",0," ",0," ","",
 12941,"sarcedo","lelia barbara","br","W",0,0,"",0,"-","",0,"-",0,"-","",
 11756,"sardani","rudolfo valen","sr","M",0,0,"",2139,"c","",0," ",0,"-","",
 11184,"sardani","saiman","sr","M",0,2014,"",0," ","",0," ",0,"-","",
 19358,"sargava","ants","ee","M",1969,0,"",0," ","",0," ",1930,"c","",
 20800,"sari","andras","hu","M",0,0,"",0,"-","",0," ",0,"-","",
 20370,"sari","zsanett","hu","W",0,0,"",0,"-","",0,"-",0,"-","",
 18510,"sari-terzi","anatolie","md","M",1994,0,"",0,"-","",0," ",0,"-","",
 22308,"sarita","joel","do","M",1977,0,"",0," ","",0," ",0," ","",
 15577,"sarkisian","elena","ua","W",0,0,"",0," ","",0," ",0,"-","",
 15751,"sarkisyan","elena","ua","W",1993,0,"",0,"-","",0,"-",0,"-","",
 12984,"saroengoen","m","us","M",0,0,"",0,"-","",0," ",0,"-","",
 12877,"sarov","s","de","M",0,0,"",0,"-","",0," ",0,"-","",
 12882,"sarow","stefan","ru","M",0,0,"",0,"-","",0," ",0,"-","",
 10585,"sarr","amadou","ch","M",0,0,"",2110,"c","",0," ",0,"-","",
 22358,"sarr","charles pierre","sn","M",1978,0,"",0,"-","",0," ",0,"-","",
 20933,"sarr","charles sombel","sn","M",1978,0,"",1974,"b","",0," ",0,"-","",
 23004,"sarr","gibril","gn","M",0,0,"",0,"-","",0," ",0," ","",
 11832,"sarsekeev","galymjan","kz","M",0,0,"",1985,"c","",0," ",0,"-","",
 17819,"sarsekey","saiyn","tj","M",1996,0,"",0,"-","",0," ",0,"-","",
 18463,"sarsekeyev","galyzhan","kz","M",1965,0,"",0,"-","",0," ",2083,"c","",
 24442,"sarshaev","makhit","ru","M",1991,0,"",0,"-","",0," ",0," ","",
 24447,"sarshaeva","zhanna","ru","W",1993,0,"",0,"-","",0,"-",0," ","",
 21058,"saruul","bolor","mn","M",2007,0,"",1949,"c","",0," ",1926,"c","",
 19507,"sasawat","eksithichai","th","M",1993,0,"",0,"-","",0," ",0,"-","",
 22539,"sasawat","eksthichai","th","M",1993,0,"",1968,"b","",0," ",0,"-","",
 23706,"sasin","sae-tia","th","M",1997,0,"",0,"-","",0," ",0,"-","",
 11920,"saskevitch","rafael","ee","M",0,0,"",1988,"c","",0," ",0,"-","",
