nr_ew,last_n,first_n,country,sex,borny,ripy,title,rating,list,wtitle,wrating,wlist,brating,blist,nick
 26707,"van roozelaar","dirk","nl","M",1944,0,"",0,"-","",0," ",0,"-","",
 14976,"van rossum","erik","nl","M",0,0,"",0," ","",0," ",0,"-","",
 11701,"van rossum","piet","nl","M",0,0,"",1932,"c","",0," ",0,"-","",
 27190,"van santen","chantal","nl","W",2013,0,"",0," ","",0," ",0," ","",
 18146,"van savooyen","koos","nl","M",0,0,"",0," ","",0," ",0," ","",
 10943,"van schaik","albert jan","nl","M",0,0,"",2068,"c","",0," ",0,"-","",
 26746,"van schaik","harm","nl","M",2007,0,"",0,"-","",0," ",0,"-","",
 10807,"van schaik jr","dirk","nl","M",0,0,"mf",2266,"a","",0," ",0,"-","",
 11014,"van schaik sr","dirk","nl","M",1950,0,"",1977,"a","",0," ",0,"-","",
 16085,"van schie","dylan","nl","M",0,0,"",0,"-","",0," ",0,"-","",
 13414,"van schie","wim","nl","M",0,0,"",1932,"b","",0," ",0,"-","",
 17197,"van setten","cor","nl","M",1948,0,"",1931,"c","",0," ",0,"-","",
 26968,"van setten","koos","nl","M",1947,0,"",0,"-","",0," ",0,"-","",
 10483,"van setten colpa","cato","nl","W",1922,2012,"",0," ","",0," ",0,"-","",
 12396,"van soest","b","nl","M",0,0,"",0,"-","",0," ",0,"-","",
 27204,"van soest","bart","nl","M",2008,0,"",0," ","",0," ",0," ","",
 26709,"van soest","bart (de waarddam","nl","M",2008,0,"",0,"-","",0," ",0,"-","",
 15055,"van sonderen","eric","nl","M",0,0,"",0,"-","",0," ",0,"-","",
 20539,"van spaandonk","anton","nl","M",0,0,"",0,"-","",0," ",0,"-","",
 11299,"van splunter","pieter","nl","M",0,0,"",2155,"c","",0," ",0,"-","",
 15441,"van starkenburg","wim","nl","M",0,0,"",1965,"b","",0," ",0,"-","",
 26518,"van steenbergen","andre","nl","M",1988,0,"",0,"-","",0," ",0,"-","",
 16417,"van steenbergen","gerben","nl","M",0,0,"",2052,"b","",0," ",2116,"c","",
 19159,"van steenbergen","robert","nl","M",1999,0,"",2039,"a","",0," ",0,"-","",
 17339,"van stijn","freek","nl","M",0,0,"",0,"-","",0," ",0,"-","",
 17191,"van stijn","peter","nl","M",1954,2014,"",0," ","",0," ",0,"-","",
 13255,"van straaten","karel","nl","M",0,0,"",2128,"c","",0," ",0,"-","",
 10817,"van straten","benno","nl","M",1979,0,"",2146,"c","",0," ",2116,"c","",
 18667,"van t hoog","maas","nl","M",0,0,"",0,"-","",0," ",0,"-","",
 11944,"van teijlingen","leo","nl","M",0,0,"",1838,"b","",0," ",0,"-","",
 10413,"van tiel","nadine","nl","W",0,0,"",1953,"c","",1953,"c",0,"-","",
 10395,"van tilborg","ad","nl","M",0,2009,"",0," ","",0," ",0,"-","",
 15152,"van tilborg","frits","nl","M",0,0,"",1967,"b","",0," ",0,"-","",
 16933,"van tilborg","toon","nl","M",0,0,"",0,"-","",0," ",0,"-","",
 12356,"van tol","micha","nl","M",1980,0,"mf",2122,"a","",0," ",0,"-","",
 15049,"van tongeren","allard","nl","M",0,0,"",1865,"a","",0," ",0,"-","",
 15604,"van turenhout","ronald","nl","M",0,0,"",0,"-","",0," ",0,"-","",
 26749,"van velthoven","justin","nl","M",2006,0,"",0,"-","",0," ",0,"-","",
 12340,"van velzen","bas","nl","M",0,0,"",0,"-","",0," ",0,"-","",
 16102,"van velzen","gerard","nl","M",1956,0,"",1947,"a","",0," ",0,"-","",
 12345,"van velzen","guido","nl","M",0,0,"",0,"-","",0," ",0,"-","",
 11544,"van velzen","rik","nl","M",0,0,"",2047,"c","",0," ",0,"-","",
 19158,"van velzen","rudi","nl","M",2002,0,"",1925,"a","",0," ",0,"-","",
 13283,"van vemde","jean","nl","M",0,0,"",0,"-","",0," ",0,"-","",
 19644,"van vlerken","leo","nl","M",1958,0,"",1953,"a","",0," ",1967,"c","",
 12686,"van vloten","frits","nl","M",1935,2014,"",0," ","",0," ",0,"-","",
 15561,"van voorthuizen","brenda","nl","W",1991,0,"",1919,"c","",1919,"c",0,"-","",
 20325,"van vuuren","cor","nl","M",1938,0,"",0,"-","",0," ",0,"-","",
 15868,"van walsem","jaap","nl","M",0,0,"",1900,"c","",0," ",0,"-","",
 10997,"van wel","arie","nl","M",0,0,"",1921,"c","",0," ",0,"-","",
 12342,"van westerloo","chris","nl","M",0,0,"",1997,"a","",0," ",0,"-","",
 10240,"van westerloo","herman","nl","M",1941,0,"mf",2064,"a","",0," ",0,"-","",
 10667,"van westerloo","rob","nl","M",0,0,"",2031,"a","",0," ",0,"-","",
 10488,"van wijk","cock","nl","M",1962,0,"cmf",2150,"a","",0," ",2027,"a","",
 26918,"van wijk","gerrit","nl","M",1949,0,"",0," ","",0," ",0," ","",
 13256,"van willigen","gert","nl","M",0,0,"",2110,"a","",0," ",0,"-","",
 26799,"van wingerden","erik","nl","M",2008,0,"",0,"-","",0," ",0,"-","",
 15306,"van winkel","hein","nl","M",1943,0,"",1940,"a","",0," ",0,"-","",
 26520,"van wissen","theo","nl","M",1951,0,"",0,"-","",0," ",0,"-","",
 22166,"van woerkom","hans","nl","M",0,0,"",0,"-","",0," ",0,"-","",
 16878,"van zandvoort","antoine","nl","M",1973,0,"",1978,"b","",0," ",0,"-","",
 10914,"van zelst","remco","nl","M",0,0,"",2115,"a","",0," ",0,"-","",
 16404,"van zoelen","niek","nl","M",1995,0,"",1894,"c","",0," ",0,"-","",
 27792,"van `t hof","lucas","nl","M",2011,0,"",0," ","",0," ",0," ","",
 10712,"vana","ivo","ee","M",1945,0,"",1985,"b","",0," ",2010,"b","",
 17048,"vana","jakub","cz","M",0,0,"",0,"-","",0," ",0,"-","",
 16329,"vanaga","elvija","lv","W",1997,0,"",1896,"b","",1896,"b",1898,"c","",
 26692,"vanassche","kasper","be","M",2010,0,"",0," ","",0," ",0," ","",
 22039,"vanbeckevoort","luc","be","M",1955,0,"",1885,"b","",0," ",1817,"b","",
 10061,"vandeberg","yves","be","M",1966,2021,"mf",2117,"a","",0," ",2203,"a","",
 17005,"vandebergh","jos","be","M",1955,0,"",1858,"a","",0," ",1915,"b","",
 12780,"vandecaetsbeek","raymond","be","M",1953,0,"",1892,"b","",0," ",0,"-","",
 21425,"vanderhulst","karl","be","M",1957,0,"",0," ","",0," ",0," ","",
 15955,"vandewoestyne","nele","be","W",0,0,"",0," ","",0," ",0,"-","",
 13322,"vanhee","bert","be","M",0,0,"",0,"-","",0," ",0,"-","",
 12287,"vanheusden","marie-josee","be","W",0,0,"",0,"-","",0,"-",0,"-","",
 15853,"vanhoute","quentin","fr","M",0,0,"",0,"-","",0," ",0,"-","",
 11700,"vankan","dirk","be","M",1980,0,"",1957,"c","",0," ",0,"-","",
 22614,"vankova","kristina","ip","W",2006,0,"",1844,"b","",1844,"b",1881,"b","",
 26688,"vanneste","jorunn","be","W",2012,0,"",0," ","",0," ",0," ","",
 24265,"vanneste","wannes","be","M",2010,0,"",0,"-","",0," ",0,"-","",
 22041,"vanneste","wout","be","M",2005,0,"",1816,"b","",0," ",1821,"a","",
 14119,"vannetelli","irene","it","W",0,0,"",0," ","",0," ",0,"-","",
 13298,"vansteenkiste","nicolas","be","M",0,0,"",0,"-","",0," ",0,"-","",
 13692,"vansteenkiste","simon","be","M",1992,0,"",1916,"c","",0," ",0,"-","",
 26336,"varava","gleb","ip","M",2012,0,"",0," ","",0," ",0," ","",
 19553,"varazheykin","laurentsiy","ip","M",2005,0,"",1918,"b","",0," ",1903,"c","",
 11122,"vardanian","nune","am","W",0,0,"",2064,"c","",2064,"c",0,"-","",
 14001,"vardanyan","edgar","ip","M",1991,0,"",1934,"c","",0," ",1900,"c","",
 18035,"varenik","mikhaylo","ua","M",1947,0,"",0," ","",0," ",0," ","",
 22211,"varevtseva","taisiia","ip","W",2010,0,"",0," ","",0," ",0," ","",
 25521,"varfolomeeva","evgenia","ip","W",2012,0,"",0," ","",0," ",0," ","",
 15192,"varga","szabolcs","hu","M",1982,0,"",1900,"c","",0," ",0,"-","",
 14939,"varga","timea","hu","W",1996,0,"",0,"-","",0,"-",0,"-","",
 14115,"varga","viktoria","hu","W",1988,0,"",0,"-","",0,"-",0,"-","",
 10518,"vargas","luis m","cr","M",0,0,"",1804,"c","",0," ",0,"-","",
 17101,"vargas","olivier","cr","M",1986,0,"",0,"-","",0," ",0,"-","",
 10840,"varik","raido","ee","M",1987,0,"mi",2210,"b","",0," ",2186,"a","",
 19369,"varkevisser","arjan","nl","M",1987,0,"",1900,"b","",0," ",0,"-","",
 24132,"varkevisser","cess","nl","M",0,0,"",0,"-","",0," ",0," ","",
 15451,"varlamov","nikolai","ip","M",1989,0,"",2116,"c","",0," ",0,"-","",
 11867,"varlamov","v","md","M",0,0,"",2231,"c","",0," ",0,"-","",
 13111,"varlamov","vyacheslav","ip","M",1986,0,"",2214,"a","",0," ",2154,"b","",
 22100,"varlamova","ksenia","ee","W",2010,0,"",0," ","",0," ",0," ","",
 23422,"varnavskii","vyacheslav","ua","M",2005,0,"",0,"-","",0," ",1856,"b","",
 14064,"varpucinskas","tadas","lt","M",1986,0,"",0,"-","",0," ",0,"-","",
 10242,"varushyla","vitali","ip","M",1962,0,"mf",2221,"b","",0," ",2220,"a","",
 26049,"varvara","ivanova","lv","W",0,0,"",1858,"c","",1858,"c",0,"-","",
 16782,"varzari","reveca","md","W",1948,0,"",0,"-","",0,"-",0,"-","",
 21910,"vasariete","valda","lv","W",2007,0,"",1968,"a","",1968,"a",1991,"a","",
 21614,"vasileva","elizaveta","ip","W",2009,0,"",1898,"b","",1898,"b",2051,"a","",
 23886,"vasileva","mariia","ip","W",2011,0,"",0," ","",0," ",0," ","",
 24813,"vasileva","naryiaana","ip","W",0,0,"",0," ","",0," ",0," ","",
 24815,"vasileva","sargy","ip","W",0,0,"",0," ","",0," ",0," ","",
 22815,"vasilevskaia","valentina","ip","W",2004,0,"",0," ","",0," ",0," ","",
 21750,"vasilevsky","filipp","ip","M",1989,0,"",0," ","",0," ",2070,"b","",
 26385,"vasiliev","daniil","ip","M",2007,0,"",0,"-","",0," ",0,"-","",
 18025,"vasiliev","dmytro","ua","M",1999,0,"",0," ","",0," ",0," ","",
 14019,"vasiliev","vasilii","ip","M",1994,0,"",2042,"c","",0," ",0,"-","",
 23229,"vasiliev","viacheslav","ip","M",0,0,"",0,"-","",0," ",0,"-","",
 23816,"vasilieva","maria","ip","W",2011,0,"",0," ","",0," ",0," ","",
 13045,"vasiljeva","svetlana","ip","M",0,0,"",0,"-","",0," ",0,"-","",
 12077,"vasilkovski","simeon","nl","M",0,0,"",1932,"c","",0," ",0,"-","",
 26378,"vasiuchkov","vladimir","ip","M",2010,0,"",0," ","",0," ",0," ","",
 19555,"vasko","aliaksei","ip","M",2008,0,"",0,"-","",0," ",0,"-","",
 19554,"vasko","mikita","ip","M",2007,0,"",2005,"a","",0," ",1998,"a","",
 16061,"vass","katalin","hu","W",1992,0,"",1821,"c","",1821,"c",0,"-","",
 24245,"vasserman","feliks","il","M",0,0,"",0," ","",0," ",0," ","",
 17415,"vasyliev","roman","ip","M",1956,0,"",0," ","",0," ",0,"-","",
 14094,"vasylyk","oaleksandr","ua","M",1991,0,"",2053,"c","",0," ",0,"-","",
 21645,"vatolina","kristina","ip","W",2004,0,"",0,"-","",0,"-",0,"-","",
 20434,"vatolina","yaroslava","ip","W",2007,0,"",1883,"b","",1883,"b",1978,"a","",
 10013,"vatutin","evgeni","ip","M",1962,0,"gmi",2332,"a","",0," ",2284,"a","",
 21263,"vavilov","vladimir","ip","M",1962,0,"",1983,"c","",0," ",1969,"c","",
 16993,"vazin","alexander","xsu","M",0,0,"",0," ","",0," ",0,"-","",
 25732,"vdovina","ekaterina","kz","M",0,0,"",0," ","",0," ",0," ","",
 12524,"vdweteringhsr","jan","nl","M",0,0,"",2049,"c","",0," ",0,"-","",
 24591,"veclovas","antanas","lt","M",1978,0,"",0," ","",0," ",0," ","",
 19847,"vecsei","anna","hu","W",2007,0,"",1844,"a","",1844,"a",1877,"a","",
 19849,"vecsei","erika","hu","W",2006,0,"",1842,"b","",1842,"b",1900,"b","",
 11666,"vederko","ludmila","ua","W",1962,0,"",1964,"b","",1964,"b",1949,"c","",
 21998,"veen","jan","nl","M",1968,0,"",0,"-","",0," ",0,"-","",
 11338,"veenboer","pietje","nl","W",0,0,"",2052,"c","",2052,"c",0,"-","",
 13630,"veenings","ralf","nl","M",0,0,"",2095,"a","",0," ",0,"-","",
 12977,"veenstra","a","nl","M",0,0,"",0,"-","",0," ",0,"-","",
 18507,"veenstra","anne","nl","W",1944,0,"",1848,"a","",1848,"a",0,"-","",
 13990,"veenstra","hendrik","nl","M",0,0,"",2083,"a","",0," ",0,"-","",
 13829,"veenstra","jetse","nl","M",0,0,"",1941,"b","",0," ",0,"-","",
 15109,"veenstra","rinus","nl","M",0,0,"",1997,"b","",0," ",0,"-","",
 26841,"veenstra sr.","steven","nl","M",1950,0,"",0,"-","",0," ",0,"-","",
 17265,"veer","mariska","nl","W",1997,0,"",0,"-","",0,"-",0,"-","",
 13840,"veerhoek","jaap","nl","M",0,0,"",1996,"b","",0," ",0,"-","",
 11402,"veerman","johan","nl","M",1957,0,"",2025,"a","",0," ",0,"-","",
 19049,"veigelts","emils","lv","M",2003,0,"",0,"-","",0," ",0,"-","",
 15543,"veinbergs","valdemars","lv","M",1992,0,"",0,"-","",0," ",0,"-","",
 12165,"veitners","gustavs","lv","M",0,0,"",1720,"c","",0," ",0,"-","",
 23264,"vekovshchina","julia","ip","M",0,0,"",0," ","",0," ",0," ","",
 22067,"veld","jelte","nl","M",0,0,"",0,"-","",0," ",0,"-","",
 26477,"veldhorst","henk","nl","M",1947,0,"",0,"-","",0," ",0,"-","",
 16242,"veldhuizen","lucas","nl","M",0,0,"",1900,"c","",0," ",0,"-","",
 20566,"veldman","harry","nl","M",0,0,"",0,"-","",0," ",0,"-","",
 14957,"veldre","toms","lv","M",0,0,"",0," ","",0," ",0,"-","",
 18149,"veldstra","klaas","nl","M",1955,0,"",1946,"b","",0," ",0,"-","",
 26812,"veldstra","riekele","nl","M",1971,0,"",0,"-","",0," ",0,"-","",
 21627,"velieva","milana","ip","W",2009,0,"",0," ","",0," ",0," ","",
 21312,"veloso","denizard rivail","br","M",1955,0,"",0,"-","",0," ",0,"-","",
 11145,"velraeds","harry","nl","M",0,0,"",2060,"a","",0," ",0,"-","",
 15064,"veltman","frederik","nl","M",0,0,"",1986,"c","",0," ",0,"-","",
 20529,"veltman","oscar","nl","M",0,0,"",2051,"a","",0," ",0,"-","",
 13837,"veltman","peter","nl","M",0,0,"",2080,"b","",0," ",0,"-","",
 13310,"veltman","saskia","nl","W",1986,0,"",1971,"c","",1971,"c",0,"-","",
 12424,"venckus","steponas","lt","M",0,0,"",2093,"c","",0," ",2026,"c","",
 22835,"venclovaite","dovile","lt","W",2008,0,"",1720,"b","",1720,"b",1824,"a","",
 22546,"venclovas","dalius","lt","M",2007,0,"",1846,"a","",0," ",1909,"a","",
 15621,"vendrig","riek","nl","W",0,0,"",0,"-","",0,"-",0,"-","",
 26697,"veneboer","marco","nl","M",1971,0,"",0,"-","",0," ",0,"-","",
 15099,"venema","andr","nl","M",0,0,"",2168,"a","",0," ",0,"-","",
 19693,"venembouo","hadirou","cm","M",0,0,"",0,"-","",0," ",0,"-","",
 14069,"vengelis","lukas","lt","M",1992,0,"",1958,"c","",0," ",2121,"a","",
 11097,"venken","ilse","be","W",0,0,"",1953,"c","",1953,"c",0,"-","",
 24253,"ventiniece","arnita","lv","W",0,0,"",0," ","",0," ",0," ","",
 21554,"ventura","kenndy","do","M",1988,0,"",0,"-","",0," ",0,"-","",
 15347,"verberkt","benjo","nl","M",0,0,"",1993,"c","",0," ",0,"-","",
 18071,"verberne","wim","be","M",1939,2016,"",0," ","",0," ",0,"-","",
 26767,"verboon","arjen","nl","M",1964,0,"",0,"-","",0," ",0,"-","",
 16862,"verboon","niels","nl","M",0,0,"",1931,"b","",0," ",0,"-","",
 15321,"verboon","rik","nl","M",1993,0,"mf",2214,"a","",0," ",2157,"b","",
 16352,"verboon","thijs","nl","M",1999,0,"",2124,"a","",0," ",2117,"b","",
 25733,"verbouk","felix","fr","M",0,0,"",0," ","",0," ",0," ","",
 11093,"verboven","frans","nl","M",0,0,"",1914,"c","",0," ",0,"-","",
 13675,"verboven","frits","nl","M",0,0,"",2014,"c","",0," ",0,"-","",
 10921,"vercruysse","geert","be","M",1974,0,"",2031,"c","",0," ",0,"-","",
 24273,"vercruysse","lowie","be","M",2010,0,"",0," ","",0," ",0," ","",
 20010,"verdeiro oliveira","claudio gusmao","br","M",0,0,"",0,"-","",0," ",0,"-","",
 17969,"verdel","cor","nl","M",0,0,"",0," ","",0," ",0,"-","",
 13272,"verdel","frank","nl","M",0,0,"",2151,"c","",0," ",0,"-","",
 10562,"verdel","ove","nl","M",0,0,"mf",2096,"a","",0," ",0,"-","",
 21273,"verdeveldt","harry","nl","M",1950,0,"",0,"-","",0," ",0,"-","",
 21907,"verdins","martins","lv","M",2007,0,"",0,"-","",0," ",0,"-","",
 22979,"verdonck","adrien","fr","M",2004,0,"",0,"-","",0," ",0,"-","",
 13280,"verdoolaege","harry","nl","M",0,0,"",2064,"a","",0," ",0,"-","",
 16695,"verete","aleksandr","xsu","M",0,0,"",0," ","",0," ",0,"-","",
 15418,"vergne","henri","fr","M",0,0,"",1901,"c","",0," ",0,"-","",
 10751,"verhaag","chris","be","M",1926,0,"",1982,"c","",0," ",0,"-","",
 10851,"verhaar","aat","nl","M",1952,0,"",1945,"a","",0," ",0,"-","",
 26782,"verhaegh","piet","nl","M",1951,0,"",0,"-","",0," ",0,"-","",
 26150,"verhagen","bert","nl","M",1954,0,"",0,"-","",0," ",0,"-","",
 11228,"verhagen","guido","nl","M",1981,0,"",2130,"a","",0," ",1941,"c","",
 26153,"verhagen","joes","nl","M",2011,0,"",0,"-","",0," ",0,"-","",
 15661,"verhagen","jurre","nl","M",0,0,"",0,"-","",0," ",0,"-","",
 26148,"verhagen","luuk","nl","M",2007,0,"",0,"-","",0," ",0,"-","",
 20940,"verhagen","wart","nl","M",0,0,"",1895,"a","",0," ",0,"-","",
 15051,"verhagen","wim","nl","M",0,0,"",0,"-","",0," ",0,"-","",
 13344,"verheggen","dre","nl","M",0,0,"",1911,"a","",0," ",0,"-","",
 13766,"verheggen","vera","nl","W",0,0,"",0,"-","",0,"-",0,"-","",
 15018,"verheij","sjuul","nl","W",1991,0,"",2008,"c","",2008,"c",0,"-","",
 11002,"verheijen","lizzy","be","W",0,0,"",2022,"c","",2022,"c",0,"-","",
 20074,"verheijen","mirte","nl","W",0,0,"",0,"-","",0,"-",0,"-","",
 15240,"verhelst","christophe","fr","M",0,0,"",0,"-","",0," ",0,"-","",
 16439,"verhelst","jacques","fr","M",0,0,"",0,"-","",0," ",0,"-","",
 14938,"verheul","bente","nl","W",0,0,"",0," ","",0," ",0,"-","",
 14163,"verheul","heike","nl","W",1993,0,"mf",2151,"a","mif",2151,"a",2155,"a","mif",
 11954,"verhoef","bram","nl","M",0,0,"",1898,"a","",0," ",0,"-","",
 17187,"verhoef","jasper","nl","M",1994,0,"",0,"-","",0," ",0,"-","",
 15022,"verhoef","willem","nl","M",1943,2017,"",0," ","",0," ",0,"-","",
 21938,"verhoef","willemijn","nl","M",2007,0,"",1900,"b","",0," ",0,"-","",
 15029,"verhoeven","gerry","nl","M",0,0,"",1948,"c","",0," ",0,"-","",
 26700,"verhoeven","hans","nl","M",1946,0,"",0,"-","",0," ",0,"-","",
 12943,"verjans","nico","nl","M",0,0,"",1951,"c","",0," ",0,"-","",
 12618,"verkade","kees","nl","M",0,0,"",0,"-","",0," ",0,"-","",
 11879,"verkaik","mijndert","nl","M",1949,0,"cmf",2135,"a","",0," ",0,"-","",
 16130,"verkaik","niek","nl","M",0,0,"",0,"-","",0," ",0,"-","",
 26736,"verkaik","piet","nl","M",1947,0,"",0,"-","",0," ",0,"-","",
 12464,"verkerk","joel","nl","M",0,0,"",0,"-","",0," ",0,"-","",
 13867,"verkest","tom","be","M",1987,0,"",0,"-","",0," ",0,"-","",
 11582,"verkhovykh","alexander","ip","M",1963,0,"mi",2210,"a","",0," ",2209,"a","",
 10096,"verkhovykh","alexei","il","M",1961,0,"mi",2314,"a","",0," ",2293,"c","",
 16747,"verleene","maurice","be","M",0,0,"",0," ","",0," ",0,"-","",
 11488,"vermeer","gerard","ca","M",0,0,"",1992,"c","",0," ",0,"-","",
 26731,"vermeer","jaap (adc)","nl","M",1938,0,"",0,"-","",0," ",0,"-","",
 12283,"vermeer","jo-ann","nl","W",0,0,"",0,"-","",0,"-",0,"-","",
 15094,"vermeer","toine","nl","M",0,0,"",2014,"a","",0," ",0,"-","",
 13814,"vermeulen","adri","nl","M",0,0,"",2111,"a","",0," ",0,"-","",
 16938,"vermeulen","dick","nl","M",0,0,"",1987,"a","",0," ",0,"-","",
 13799,"vermeulen","hans","nl","M",0,0,"",2078,"a","",0," ",0,"-","",
 16064,"vermeulen","rosa","nl","W",1991,0,"",0,"-","",0,"-",0,"-","",
 17707,"vermeulen","tim","nl","M",1996,0,"",2046,"c","",0," ",1920,"c","",
 18989,"vermeychyk","safia","ip","W",0,0,"",0," ","",0," ",0,"-","",
 10034,"vermin","hans","ch","M",1961,0,"gmi",2344,"a","",0," ",0,"-","",
 27217,"verners","fibigs","lv","M",0,0,"",0," ","",0," ",0," ","",
 10308,"veronesi","marco","it","M",0,0,"",2078,"c","",0," ",0,"-","",
 11763,"verovkin","artem","ua","M",1986,0,"",2166,"c","",0," ",0,"-","",
 13241,"verplak","joost","nl","M",1988,0,"",2121,"c","",0," ",0,"-","",
 14152,"verplanke","ben jansen","nl","M",0,0,"",1901,"c","",0," ",0,"-","",
 10173,"verpoest","hugo","be","M",1935,2012,"mi",0," ","",0," ",0,"-","",
 10049,"verpoest","oscar","be","M",0,2007,"mi",0," ","",0," ",0,"-","",
 15858,"verrier","pascal","fr","M",0,0,"",0,"-","",0," ",0,"-","",
 14146,"verschoor","wim","nl","M",0,0,"",2032,"a","",0," ",0,"-","",
 10102,"verschueren","danny","be","M",0,0,"mf",2185,"c","",0," ",0,"-","",
 12178,"verschueren","frans","be","M",0,0,"",0,"-","",0," ",0,"-","",
 16752,"verse","abel","fr","M",0,0,"",0," ","",0," ",0,"-","",
 12979,"vershinin","s","md","M",0,0,"",0,"-","",0," ",0,"-","",
 16859,"verstappen","joop","nl","M",0,0,"",0,"-","",0," ",0,"-","",
 11555,"versteeg","fred","nl","M",1945,2016,"",0," ","",0," ",0,"-","",
 19187,"versteeg","ton","nl","M",1949,0,"",0,"-","",0," ",0,"-","",
 26521,"versteegen","chris","nl","M",1961,0,"",0,"-","",0," ",0,"-","",
 10825,"verstraete","kathy","be","W",0,0,"",2038,"c","",2038,"c",0,"-","",
 12724,"verstraete","tom","be","M",0,2007,"",0," ","",0," ",0,"-","",
 12386,"verton","bert","nl","M",0,0,"",1927,"a","",0," ",0,"-","",
 22854,"verveer","roy","nl","M",1958,0,"",1839,"a","",0," ",0,"-","",
 26539,"vervoort jr.","ad","nl","M",0,0,"",0,"-","",0," ",0,"-","",
 26757,"verwoerd","jeffrey","nl","M",1988,0,"",0,"-","",0," ",0,"-","",
 12733,"verzaal","dick","nl","M",0,0,"",0,"-","",0," ",0,"-","",
 19927,"vesciano","roberto","nl","M",0,0,"",1945,"a","",0," ",0,"-","",
 21582,"veselova","daria","ip","W",2007,0,"",1985,"a","",1985,"a",2037,"a","",
 23351,"veselova","yuliya","ua","W",2007,0,"",0,"-","",0,"-",0,"-","",
 10461,"veski","anneli","ee","W",1973,0,"",2198,"a","",2198,"a",0,"-","",
 13200,"veski","kadi","ee","W",1991,0,"",1956,"c","mff",1956,"c",2115,"c","mff",
 10132,"vesperis","vladislavs","lv","M",1971,0,"mi",2247,"c","",0," ",0,"-","",
 17447,"vesters","jan","nl","M",0,0,"",1965,"b","",0," ",0,"-","",
 17640,"vet","dirk","nl","M",2001,0,"",1997,"c","",0," ",1956,"c","",
 18387,"vetri","manuel","it","M",2002,0,"",0,"-","",0," ",0,"-","",
 11744,"vettner","rein","ee","M",1940,2015,"",2159,"c","",0," ",0,"-","",
 24984,"vial","romain","fr","M",2008,0,"",1864,"b","",0," ",0,"-","",
 11798,"viana","antonio ivo","br","M",0,0,"",2056,"c","",0," ",0,"-","",
 23916,"vianey","bajulizi","ug","M",0,0,"",0," ","",0," ",0," ","",
 15917,"viaznikov","evgeni","ip","M",1991,0,"",2087,"a","",0," ",2067,"b","",
 25734,"vibhuti","mittal","in","W",2006,0,"",0," ","",0," ",0," ","",
 27148,"victor","luc","ht","M",1972,0,"",0," ","",0," ",0," ","",
 23099,"victor","olivare","do","M",1973,0,"",0,"-","",0," ",0,"-","",
 24939,"victor","ysnel","ht","M",0,0,"",0,"-","",0," ",0," ","",
 12433,"vidal","jean luc","fr","M",0,0,"",1988,"a","",0," ",0,"-","",
 13601,"vidal","robert","fr","M",0,0,"",0,"-","",0," ",0,"-","",
 27158,"videau","weedens","ht","M",1987,0,"",0," ","",0," ",0," ","",
 10225,"vidrins","ivars","lv","M",1978,0,"cmf",2202,"b","",0," ",2166,"b","",
 27471,"vidrins","juris","lv","M",0,0,"",0," ","",0," ",0," ","",
 19054,"vidzikauskas","albredas","lt","M",2003,0,"",0,"-","",0," ",0,"-","",
 12001,"vieira","alonso antonio","br","M",0,0,"",2144,"c","",0," ",0,"-","",
 26814,"viel","martin","nl","M",1960,0,"",0,"-","",0," ",0,"-","",
 23619,"viel","matteo","it","M",2005,0,"",0,"-","",0," ",0,"-","",
 10035,"vigman","vladimir","lv","M",1952,0,"gmi",2234,"a","",0," ",0,"-","",
 10485,"vigne","jacques","fr","M",0,2007,"",0," ","",0," ",0,"-","",
 13198,"viirma","margit","ee","W",1992,0,"",1915,"c","",1915,"c",1906,"c","",
 10421,"viirma","piret","ee","W",1968,0,"",1989,"a","mff",1989,"a",2019,"a","mff",
 23340,"viisitamm","raiko robin","ee","M",2007,0,"",0,"-","",0," ",0,"-","",
 24237,"vijfschagt","gerrit","nl","M",0,0,"",0," ","",0," ",0," ","",
 11542,"viksne","marinjsh","lv","M",0,0,"",2098,"c","",0," ",0,"-","",
 27700,"viksne","renars","lv","M",0,0,"",0," ","",0," ",0," ","",
 19944,"viktor","stepanov","ip","M",2007,0,"",0,"-","",0," ",0,"-","",
 27019,"viktorija","beitina","lv","W",0,0,"",0,"-","",0,"-",0,"-","",
 27021,"viktorija","leja","lv","W",0,0,"",0," ","",0," ",0," ","",
 26004,"viktorija","nesanira","lv","W",0,0,"",0," ","",0," ",0," ","",
 27041,"viktors","saveljevs","lv","M",0,0,"",0," ","",0," ",0," ","",
 20728,"vikulov","yuriy","ip","M",0,0,"",1902,"c","",0," ",0,"-","",
 15218,"vilar","michel","fr","M",0,0,"",0," ","",0," ",0,"-","",
 13501,"vilcinska","veronika","lt","W",1992,0,"",2056,"b","mff",2056,"b",1950,"b","mff",
 13502,"vilcinski","oleg","lt","M",1990,0,"",0,"-","",0," ",0,"-","",
 11968,"vilensky","valeri","il","M",0,0,"",2233,"c","",0," ",0,"-","",
 17299,"vilerte","laura","lv","W",0,0,"",0,"-","",0,"-",1900,"c","",
 12728,"vilkelis","a","lt","M",0,0,"",0,"-","",0," ",0,"-","",
 11292,"villa","maurizio","it","M",0,0,"",2265,"c","",0," ",0,"-","",
 12084,"villaeys","alain","fr","M",1984,0,"",2006,"c","",0," ",0,"-","",
 23298,"villems","egle","ee","W",2012,0,"",0," ","",0," ",0," ","",
 23343,"villems","iiris","ee","W",2009,0,"",0," ","",0," ",0," ","",
